,p_val,avg_log2FC,pct.1,pct.2,p_val_adj,cluster,gene,product
LOC109912015,0.003199713,0.252311592,0.213,0.18,1,B1,LOC109912015,bifunctional heparan sulfate N-deacetylase/N-sulfotransferase 4-like
sesn1,4.12E-10,0.252454631,0.795,0.768,9.28E-06,B1,sesn1,"sestrin 1, transcript variant X3"
LOC109927327,2.10E-07,0.259659825,0.521,0.468,0.00473784,B1,LOC109927327,glucocorticoid-induced transcript 1 protein-like
LOC109928219,6.66E-05,0.260017104,0.276,0.228,1,B1,LOC109928219,phosphoinositide 3-kinase adapter protein 1-like
cdc42se2,1.13E-05,0.264944725,0.319,0.262,0.254502802,B1,cdc42se2,CDC42 small effector 2
mtmr14,0.00487832,0.272881966,0.261,0.235,1,B1,mtmr14,"myotubularin related protein 14, transcript variant X2"
eif3h,8.37E-07,0.277504491,0.396,0.34,0.01883971,B1,eif3h,eukaryotic translation initiation factor 3 subunit H
pax5,3.47E-39,0.283786712,0.497,0.27,7.82E-35,B1,pax5,paired box 5
LOC109922929,0.000931391,0.288299326,0.45,0.448,1,B1,LOC109922929,"nucleosome assembly protein 1-like 1, transcript variant X1"
LOC109919008,0.006930875,0.288987919,0.318,0.302,1,B1,LOC109919008,"ADP-ribosylation factor 3, transcript variant X4"
hnrnpk,2.78E-09,0.294838367,0.654,0.627,6.27E-05,B1,hnrnpk,"heterogeneous nuclear ribonucleoprotein K, transcript variant X1"
LOC109917214,1.06E-06,0.295976825,0.545,0.499,0.023878356,B1,LOC109917214,"plastin-2-like, transcript variant X1"
LOC109919921,4.10E-05,0.300696413,0.31,0.265,0.922536607,B1,LOC109919921,calmodulin-alpha-like
ccni,4.22E-05,0.30276766,0.434,0.406,0.949547208,B1,ccni,cyclin I
atp5c1,0.009962824,0.30314348,0.214,0.193,1,B1,atp5c1,"ATP synthase, H+ transporting, mitochondrial F1 complex, gamma polypeptide 1, transcript variant X1"
LOC109936353,0.005182061,0.303457611,0.222,0.195,1,B1,LOC109936353,"HLA class II histocompatibility antigen, DRB1-1 beta chain-like"
LOC109924346,5.12E-08,0.303822701,0.395,0.326,0.001153425,B1,LOC109924346,tubulin alpha-1C chain-like
LOC109911361,2.63E-35,0.306468217,0.71,0.516,5.93E-31,B1,LOC109911361,Ig heavy chain Mem5-like
selenof,2.28E-06,0.314562561,0.457,0.421,0.051293892,B1,selenof,selenoprotein F
ablim1,3.65E-14,0.315005167,0.322,0.214,8.21E-10,B1,ablim1,actin binding LIM protein 1
mien1,0.00010346,0.315215084,0.218,0.176,1,B1,mien1,migration and invasion enhancer 1
ndfip1,6.44E-05,0.315340602,0.416,0.392,1,B1,ndfip1,Nedd4 family interacting protein 1
LOC109923100,1.64E-07,0.316638988,0.229,0.165,0.00369273,B1,LOC109923100,uncharacterized LOC109923100
snrpg,0.000628904,0.318152792,0.248,0.211,1,B1,snrpg,small nuclear ribonucleoprotein polypeptide G
LOC109913619,0.001591301,0.319623032,0.342,0.324,1,B1,LOC109913619,rab GDP dissociation inhibitor beta-like
LOC109928907,0.000136452,0.321025112,0.241,0.203,1,B1,LOC109928907,"CDC42 small effector protein 2-like, transcript variant X2"
LOC109920099,3.39E-08,0.322602855,0.247,0.179,0.000762283,B1,LOC109920099,B-cell scaffold protein with ankyrin repeats-like
LOC109935270,7.03E-05,0.329392426,0.282,0.234,1,B1,LOC109935270,histone H2A.Z
LOC109918587,0.000181302,0.331265424,0.453,0.434,1,B1,LOC109918587,"myomegalin-like, transcript variant X1"
LOC109916560,2.29E-18,0.331487175,0.676,0.596,5.15E-14,B1,LOC109916560,"high mobility group protein B2-like, transcript variant X1"
cdc42,4.28E-07,0.332798109,0.501,0.462,0.009640508,B1,cdc42,cell division cycle 42
LOC109914583,0.003528583,0.33314185,0.203,0.176,1,B1,LOC109914583,cytochrome b-c1 complex subunit 10
atp5e,0.000676656,0.333233973,0.307,0.278,1,B1,atp5e,"ATP synthase, H+ transporting, mitochondrial F1 complex, epsilon subunit"
LOC109931290,2.40E-08,0.337940975,0.33,0.255,0.000540037,B1,LOC109931290,myocyte-specific enhancer factor 2C-like
LOC109916779,9.57E-12,0.338577876,0.732,0.728,2.15E-07,B1,LOC109916779,mitogen-activated protein kinase kinase kinase kinase 5-like
LOC109934084,7.13E-09,0.34131186,0.204,0.137,0.000160576,B1,LOC109934084,uncharacterized LOC109934084
avl9,7.55E-05,0.341424431,0.247,0.203,1,B1,avl9,AVL9 cell migration associated
atp5a1,0.000231239,0.346017173,0.279,0.244,1,B1,atp5a1,"ATP synthase, H+ transporting, mitochondrial F1 complex, alpha subunit 1, cardiac muscle"
LOC109922230,0.000185259,0.346394969,0.309,0.277,1,B1,LOC109922230,eukaryotic initiation factor 4A-I-like
tomm7,0.001891246,0.349455468,0.31,0.287,1,B1,tomm7,translocase of outer mitochondrial membrane 7
LOC109936595,0.002253919,0.350089793,0.202,0.174,1,B1,LOC109936595,paxillin-like
ube2v2,2.12E-05,0.350281444,0.263,0.218,0.478023557,B1,ube2v2,"ubiquitin conjugating enzyme E2 V2, transcript variant X2"
LOC109923849,0.001745183,0.354940662,0.251,0.221,1,B1,LOC109923849,beta-enolase
LOC109929153,1.11E-19,0.358634695,0.559,0.424,2.50E-15,B1,LOC109929153,myotubularin-like
hnrnpu,0.000715666,0.359008345,0.315,0.288,1,B1,hnrnpu,"heterogeneous nuclear ribonucleoprotein U, transcript variant X1"
ubl5,7.67E-07,0.360646305,0.24,0.185,0.017277412,B1,ubl5,ubiquitin like 5
